product_id,model,meta_description,keywords,image,manufacturer_id,shipping,price,points,tax_class_id,date_available,weight,weight_class_id,length,width,height,length_class_id,subtract,minimum,sort_order,status,date_added,date_modified,viewed
152,Cort C-CMF 300E TBK Elec/Acoustic Guitar,CORT C-CMF 300E TBK,CORT C-CMF 300E TBK,data/CORT C-CMF 300E TBK.jpg,0,1,549,0,9,20/04/2014,0,1,0,0,0,1,1,1,1,1,21/04/2014 09:46,28/05/2018 08:31,1802
153,Countryman Pro scroll-neck Mandolin,Countryman Pro scroll-neck Mandolin,Countryman Pro scroll-neck Mandolin,data/countryman pro scroll neck.jpg,0,1,469,0,9,20/04/2014,0,1,0,0,0,1,1,1,1,0,21/04/2014 09:47,09/10/2014 10:57,2
154,Barnes and Mullins &quot;Abbott&quot; Mandolin,Barnes and Mullins &quot;Abbott&quot; Mandolin,Barnes and Mullins &quot;Abbott&quot; Mandolin,data/abbot.jpg,0,1,239,0,9,20/04/2014,0,1,0,0,0,1,1,1,1,0,21/04/2014 10:43,14/05/2018 07:34,1276
155,Cort Classical El-Acoustic Guitar CEC3 BKS,Cort Classical El-Acoustic Guitar CEC3 BKS,Cort Classical El-Acoustic Guitar CEC3 BKS,data/Cort Classical El-Acoustic Guitar CEC3 BKS.jpg,0,1,279,0,0,30/04/2014,0,1,0,0,0,1,1,1,1,0,01/05/2014 09:22,15/05/2018 06:57,712
156,Yamaha CLP 320  Clavinova Digital Piano,Yamaha CLP 320  Clavinova Digital Piano,Yamaha CLP 320  Clavinova Digital Piano,data/clp320e.jpg,0,1,1450,0,9,04/05/2014,0,1,0,0,0,1,1,1,1,0,05/05/2014 07:45,21/11/2015 10:58,456
157,Wren Melodeon,Wren Melodeon,Wren Melodeon,data/WREN MELODEON.JPG,0,1,599,0,9,04/05/2014,0,1,0,0,0,1,1,1,1,1,05/05/2014 08:47,29/02/2016 10:52,2578
158,primavera 90 4/4,"Primavera 90 violin 4/4,available from soundz of muzic shop,kenmare , buy online","violin, kenmare, student, music,folk",data/primavera-90-violin-outfit-4-4-1-16-1048-p.jpg,0,1,99,0,0,08/10/2014,0,1,0,0,0,1,1,1,1,0,09/10/2014 08:34,13/04/2018 08:44,1312
159,Prima 200 violin,"Prima 200 violin, soundz-of-muzic, available online,buy","violin ,music,student,buy,folk,instrument",data/primavera-200-violin-outfit-4-4-1-8-74-p.jpg,0,1,239,0,0,08/10/2014,0,1,0,0,0,1,1,1,1,1,09/10/2014 08:59,25/04/2018 05:14,1693
160,Hidersine Vivente 4/4,"Hidersine Viventa violin,available from soundz of muzic,kenmare,online,buy","violin, student, folk, irish,buy",data/hidersine vivente.jpg,0,1,159,0,0,08/10/2014,0,1,0,0,0,1,1,1,1,0,09/10/2014 10:08,29/03/2018 09:35,1299
161,Antoni &quot;Symphonique&quot; Fiddle Pack,"Antoni Symphonique violin 4/4,available from,soundz of muzic,buy","violin student folk,irish buy",data/antoni Symphonique.jpg,0,1,299,0,0,08/10/2014,0,1,0,0,0,1,1,1,1,1,09/10/2014 10:35,04/06/2018 03:00,1904
162,Stentor Conservatoire 4/4 violin,"Stentor Conservatoire 4/4 violin, available ,soundz of muzic ,buy","violin,student,,irish,folk, buy",data/StentorSelectConservatoireViolin44.jpg,0,1,289,0,0,14/10/2014,0,1,0,0,0,1,1,1,1,1,15/10/2014 09:23,25/04/2018 03:59,1799
163,Valentino el/ac violin 4/4,"Valentino el/ac violin 4/4, available,soundz of muzic, buy","violin , electric, buy, folk Instrument",data/Valentino VE-102 Violin.jpg,0,1,249,0,0,14/10/2014,0,1,0,0,0,1,1,1,1,0,15/10/2014 09:41,21/11/2015 10:57,333
164,Primavera Prima 100 Student Viola ,"PRIMAVERA 100 VIOLA OUTFIT,available,soundz of muzic, buy","viola,student, buy",data/primavera 100-viola.jpg,0,1,199,0,0,14/10/2014,0,1,0,0,0,1,1,1,1,1,15/10/2014 10:12,07/05/2018 05:10,1609
165,GEWA pure series violin ew 4/4,"GEWA pure series violin ew 4/4,buy,available,soundz of muzic","student,violin,fiddle,buy",data/GEWA pure series violin ew.jpg,0,1,199,0,0,14/10/2014,0,1,0,0,0,1,1,1,1,0,15/10/2014 10:32,23/04/2018 07:53,1595
166,Saltarelle Nuage C/C# button accordion,Saltarelle Nuage C/C# button accordion,Saltarelle Nuage C/C# button accordion,,0,1,2000,0,0,10/12/2015,0,1,0,0,0,1,1,1,1,1,11/12/2015 08:10,11/12/2015 08:19,657
167,GARVEY AAA,,,data/GARVEY AAA 2.jpg,0,1,549,0,0,28/02/2016,0,1,0,0,0,1,1,1,1,1,29/02/2016 10:07,10/03/2016 11:18,1569
168,GARVEY TAM 2,,,data/GARVEY TAM 2.jpg,0,1,949,0,0,28/02/2016,0,1,0,0,0,1,1,1,1,0,29/02/2016 10:40,13/09/2018 09:19,1096
169,HOHNER MELODEON,,,data/HOHNER MELODEON.jpg,0,1,549,0,0,28/02/2016,0,1,0,0,0,1,1,1,1,0,29/02/2016 10:50,25/03/2018 06:20,862
170,Hohner Black Dot Button Accordion,"Hohner’s most popular beginner’s model.

A lightweight, 2 reed box available in B/C",,data/HOHNER BLACK DOT.jpg,0,1,790,0,0,28/02/2016,0,1,0,0,0,1,1,1,1,0,29/02/2016 10:55,13/09/2018 09:20,1646
171,Serenelli,,,data/Serenelli red.jpg,0,1,479,0,0,06/03/2016,0,1,0,0,0,1,1,1,1,1,07/03/2016 07:01,07/03/2016 10:09,1419
172,Garvey AAA Button Accordion Blue,,,data/GARVEY AAA 2.jpg,0,1,549,0,0,06/03/2016,0,1,0,0,0,1,1,1,1,1,07/03/2016 07:16,10/03/2016 11:17,2125
173,Wren 23-key Button Accordion,,,data/wren 23 key.jpg,0,1,549,0,0,06/03/2016,0,1,0,0,0,1,1,1,1,1,07/03/2016 07:23,07/03/2016 09:32,1761
174,wren 21 key button accordion ,,,data/wren 21 key.jpg,0,1,499,0,0,06/03/2016,0,1,0,0,0,1,1,1,1,0,07/03/2016 07:25,23/02/2019 09:58,1229
175,wren wooden button accordion,This accordion has 21 keys and is in the key of B/C. It has top quality Italian Cagnoni Reeds for great volume. It has large pearl buttons has an adjustable bass strap and a thumb grooved finger-board for ease of play. The bass is tuned for traditional mu,,data/wren wooden.jpg,0,1,675,0,0,06/03/2016,0,1,0,0,0,1,1,1,1,1,07/03/2016 07:47,07/03/2016 09:50,1714
176,mcbrides 23 key button accordion red,,,data/mcbrides 23 key red.jpg,0,1,549,0,0,06/03/2016,0,1,0,0,0,1,1,1,1,0,07/03/2016 08:03,16/12/2019 09:01,1377
177,Clover Anglo Concertina,The Clover hybrid anglo concertina available through soundz of muzic on-line,,data/clover natural.jpg,0,1,2450,0,0,06/03/2016,0,1,0,0,0,1,1,1,1,1,07/03/2016 09:12,03/09/2018 06:04,1432
178,Scarlatti SC-20K 2-Row Concertina,,,data/Mcbrides 2 row black.jpg,0,1,240,0,0,06/03/2016,0,1,0,0,0,1,1,1,1,1,07/03/2016 09:23,0000-00-00 00:00:00,1508
179,Cort Jade Electro Acoustic,,,data/CORT JADE.jpg,0,1,139,0,0,09/03/2016,0,1,0,0,0,1,1,1,1,0,10/03/2016 10:54,17/02/2018 04:29,717
180,Chinese Ruan,,,data/chinese ruan.jpg,0,1,199,0,0,09/03/2016,0,1,0,0,0,1,1,1,1,1,10/03/2016 11:04,12/04/2018 07:29,688
181,Ashbury AU40s Soprano Ukulele,,,data/ashbury uke.jpg,0,1,99,0,0,17/03/2016,0,1,0,0,0,1,1,1,1,0,18/03/2016 10:20,14/02/2018 09:15,772
182,Korala uks 210,,,data/korala uks.jpg,0,1,79,0,0,17/03/2016,0,1,0,0,0,1,1,1,1,0,18/03/2016 10:29,14/02/2018 09:31,639
183,Ashbury AU60CE,,,data/ASHBURY CONCERT.jpg,0,1,139,0,0,17/03/2016,0,1,0,0,0,1,1,1,1,0,18/03/2016 10:56,14/02/2018 09:16,589
184,Korala KACEG Concert Ukulele,,,data/KORALA KACEG.jpg,0,1,269,0,0,17/03/2016,0,1,0,0,0,1,1,1,1,1,18/03/2016 11:05,0000-00-00 00:00:00,1255
185,The Clare Anglo Concertina,30 key anglo concertina,,data/clare black.jpg,0,1,1990,0,0,01/04/2016,0,1,0,0,0,1,1,1,1,1,02/04/2016 08:45,03/09/2018 06:04,1398
186,Clare 30-Key Anglo Concertina,Anglo concertina cherrywood end,,data/clare cherrywood.jpg,0,1,1990,0,0,01/04/2016,0,1,0,0,0,1,1,1,1,1,02/04/2016 08:51,03/09/2018 06:04,1364
187,Tanglewood Discovery De-Luxe Elec/Acoustic,,,,8,1,199,0,0,15/05/2016,0,1,0,0,0,1,1,1,1,0,16/05/2016 10:24,18/05/2016 06:40,0
188,Durango G40 Grand Auditorium Guitar,,,data/Durango Grand Auditorium G40 Acoustic Guitar 3rd.jpg,0,1,650,0,0,15/05/2016,0,1,0,0,0,1,1,1,1,1,16/05/2016 10:33,04/06/2018 03:26,1386
189,Tanglewood TW55NSB Acoustic Guitar,,,data/Tanglewood TW55NSB 2nd.jpg,8,1,599,0,0,15/05/2016,0,1,0,0,0,1,1,1,1,1,16/05/2016 10:51,26/05/2018 05:05,1905
190,Faith FRSB 45t &quot;Mars&quot; Acoustic Guitar,"Specifications

Body &amp; Bridge

Top Wood: Solid Red Cedar
Back Wood: Solid Mahogany (Deep Stain)
Side Wood: Solid Mahogany (Deep Stain)
Binding: Solid Rosewood
Bracing Material: Quarter-Sawn Spruce
Rosette: 5mm Abalone with Fibre Border
Finis","Specifications

Body &amp; Bridge

Top Wood: Solid Red Cedar
Back Wood: Solid Mahogany (Deep Stain)
Side Wood: Solid Mahogany (Deep Stain)
Binding: Solid Rosewood
Bracing Material: Quarter-Sawn Spruce
Rosette: 5mm Abalone with Fibre Border
Finis",data/FAITH FRSB.jpg,0,1,799,0,0,16/05/2016,0,1,0,0,0,1,1,1,1,1,17/05/2016 05:37,28/05/2018 08:18,1261
191,Faith FKV MG Elec/Acoustic Guitar,"TOP WOOD: Solid Indonesian Mahogany (2 Stage Satin)
BACK WOOD: Solid Indonesian Mahogany (2 Stage Satin)
BRACING: Quarter-Sawn Spruce
BRACING PATTERN: Patrick James Eggle X-Brace Design
ROSETTE: 2mm Abalone
NECK: Mahogany
NECK FINISH: Satin
FINGERB","TOP WOOD: Solid Indonesian Mahogany (2 Stage Satin)
BACK WOOD: Solid Indonesian Mahogany (2 Stage Satin)
BRACING: Quarter-Sawn Spruce
BRACING PATTERN: Patrick James Eggle X-Brace Design
ROSETTE: 2mm Abalone
NECK: Mahogany
NECK FINISH: Satin
FINGERB",data/FAITH FKVMG.jpg,0,1,690,0,0,16/05/2016,0,1,0,0,0,1,1,1,1,1,17/05/2016 06:12,28/05/2018 08:15,1451
192,Faith FKV &quot;Venus&quot; Acoustic Guitar,"Features/Specifications

Body &amp; Bridge:

Top Wood: Solid Engelmann Spruce (2 Stage Satin)
Back Wood: Solid Indonesian Mahogany (2 Stage Satin)
Side Wood: Solid Indonesian Mahogany (2 Stage Satin)
Binding: N/A
Bracing Material	Quarter-Sawn Spru","Features/Specifications

Body &amp; Bridge:

Top Wood: Solid Engelmann Spruce (2 Stage Satin)
Back Wood: Solid Indonesian Mahogany (2 Stage Satin)
Side Wood: Solid Indonesian Mahogany (2 Stage Satin)
Binding: N/A
Bracing Material	Quarter-Sawn Spru",data/faith fkv venus.jpg,0,1,499,0,0,16/05/2016,0,1,0,0,0,1,1,1,1,1,17/05/2016 06:21,28/05/2018 08:17,1515
193,Cort Earth 300v Acoustic Guitar,"Model Name: EARTH-300V-SB
Color: Sunburst (SB)
Construction: Dovetail Neck Joint
Cutaway: N/A
Body: Dreadnought(100*125mm Body depth), Solid Adirondack Spruce Top with Solid Mahogany Back &amp; Mahogany Sides
Neck: Mahogany
Binding: Black Body Bindi","Model Name: EARTH-300V-SB
Color: Sunburst (SB)
Construction: Dovetail Neck Joint
Cutaway: N/A
Body: Dreadnought(100*125mm Body depth), Solid Adirondack Spruce Top with Solid Mahogany Back &amp; Mahogany Sides
Neck: Mahogany
Binding: Black Body Bindi",data/Cort-earth-300vsb.jpg,0,1,349,0,0,16/05/2016,0,1,0,0,0,1,1,1,1,1,17/05/2016 06:45,28/05/2018 08:34,1233
194,Cort CJ5X nat,"CONSTRUCTION: Dovetail Neck Joint
BODY: Super Jumbo body shape, Solid Engelmann Spruce Top with Solid Mahogany Back &amp; Mahogany Sides
NECK: Mahogany
BINDING: Ivory
FRETBOARD: Rosewood
SCALE: 25.3&quot; (643mm)
INLAY: White Pearl Hexagon
TUNERS: ","CONSTRUCTION: Dovetail Neck Joint
BODY: Super Jumbo body shape, Solid Engelmann Spruce Top with Solid Mahogany Back &amp; Mahogany Sides
NECK: Mahogany
BINDING: Ivory
FRETBOARD: Rosewood
SCALE: 25.3&quot; (643mm)
INLAY: White Pearl Hexagon
TUNERS: ",data/Cort CJ5X-NAT.png,0,1,349,0,0,16/05/2016,0,1,0,0,0,1,1,1,1,1,17/05/2016 06:52,28/05/2018 08:33,1871
195,Tanglewood TWJDCE Acoustic Guitar,"SHAPE: Dreadnought Cutaway
TOP: Solid Cedar
BACK: Amara/Spalt Mango
SIDES: Amara
NECK (MATERIAL): Nato
FINGERBOARD: Sonokeling
BRIDGE: Sonokeling
BINDING: Mahogany
SADDLE: PPS, Compensating
NUT (WIDTH): PPS (43mm)
SCALE LENGTH: 650mm
MACHINE HE","SHAPE: Dreadnought Cutaway
TOP: Solid Cedar
BACK: Amara/Spalt Mango
SIDES: Amara
NECK (MATERIAL): Nato
FINGERBOARD: Sonokeling
BRIDGE: Sonokeling
BINDING: Mahogany
SADDLE: PPS, Compensating
NUT (WIDTH): PPS (43mm)
SCALE LENGTH: 650mm
MACHINE HE",data/Cort twjd-ce.jpg,0,1,495,0,0,16/05/2016,0,1,0,0,0,1,1,1,1,1,17/05/2016 07:00,28/05/2018 07:22,1102
196,Tanglewood TWJ Resonator Guitar,"SHAPE: Super Folk
TOP: Solid Cedar
BACK: Amara/Spalt Mango
SIDES: Amara
NECK (MATERIAL): Nato
FINGERBOARD: Sonokeling
BRIDGE: Sonokeling
BINDING: Mahogany
SADDLE: PPS, Compensating
NUT (WIDTH): PPS (43mm)
SCALE LENGTH: 650mm
MACHINE HEADS: Open","SHAPE: Super Folk
TOP: Solid Cedar
BACK: Amara/Spalt Mango
SIDES: Amara
NECK (MATERIAL): Nato
FINGERBOARD: Sonokeling
BRIDGE: Sonokeling
BINDING: Mahogany
SADDLE: PPS, Compensating
NUT (WIDTH): PPS (43mm)
SCALE LENGTH: 650mm
MACHINE HEADS: Open",data/Tanglewood TWJ R.jpg,0,1,599,0,0,16/05/2016,0,1,0,0,0,1,1,1,1,1,17/05/2016 07:08,28/05/2018 07:22,1131
197,Lag T66D Acoustic Guitar,"Headstock: Mahogany French Satin finish
Machine Heads: Lubricated High Precision Satin Black, with Satin Black tulip buttons
Top Nut: Black Graphite 43mm
Truss Rod: 2-way System
Neck: Mahogany French Satin finish
Fingerboard: Indonesian Rosewood, Rad","Headstock: Mahogany French Satin finish
Machine Heads: Lubricated High Precision Satin Black, with Satin Black tulip buttons
Top Nut: Black Graphite 43mm
Truss Rod: 2-way System
Neck: Mahogany French Satin finish
Fingerboard: Indonesian Rosewood, Rad",data/LAG T66D.png,0,1,199,0,0,16/05/2016,0,1,0,0,0,1,1,1,1,0,17/05/2016 07:16,12/09/2018 09:28,791
198,Hohner ER2 Acoustic Guitar,"series	Essential Roots
Body Shape	L0
Top	Solid Sitka Spruce
Sides	Mahogany
Back	Solid Mahogany
Number of Frets to the Body	12
Number of Frets	18
Pickup	Fishman ISYS+
Nut-Saddle	No Variance Intonation
Neck-Body-Joint	Bolt-On
Tuning Machine Head T","series	Essential Roots
Body Shape	L0
Top	Solid Sitka Spruce
Sides	Mahogany
Back	Solid Mahogany
Number of Frets to the Body	12
Number of Frets	18
Pickup	Fishman ISYS+
Nut-Saddle	No Variance Intonation
Neck-Body-Joint	Bolt-On
Tuning Machine Head T",data/Hohner er2 moe.jpg,0,1,420,0,0,16/05/2016,0,1,0,0,0,1,1,1,1,1,17/05/2016 09:48,28/05/2018 07:59,1372
199,Tanglewood DBT SFCE R,"SHAPE: Super Folk
TOP: Spruce
BACK: Black Walnut
SIDES: Black Walnut
NECK (MATERIAL): Mahogany
FINGERBOARD: Rosewood
BRIDGE: Rosewood
BINDING: ABS White
SADDLE: ABS White
NUT (WIDTH): ABS White (43mm)
SCALE LENGTH: 650mm
MACHINE HEADS: Chrome D","SHAPE: Super Folk
TOP: Spruce
BACK: Black Walnut
SIDES: Black Walnut
NECK (MATERIAL): Mahogany
FINGERBOARD: Rosewood
BRIDGE: Rosewood
BINDING: ABS White
SADDLE: ABS White
NUT (WIDTH): ABS White (43mm)
SCALE LENGTH: 650mm
MACHINE HEADS: Chrome D",data/Tanglewood DBT SFCE R.jpg,0,1,239,0,0,16/05/2016,0,1,0,0,0,1,1,1,1,0,17/05/2016 09:55,24/01/2018 05:07,553
200,Tanglewood DBT J DVB,3/4 SIZE STEEL STRING,3/4 SIZE STEEL STRING,data/Tanglewood DBT J DVB.jpg,0,1,129,0,0,17/05/2016,0,1,0,0,0,1,1,1,1,0,18/05/2016 05:55,24/01/2018 05:06,569
201,Tanglewood DBT J N,3/4 SIZE STEEL STRING,3/4 SIZE STEEL STRING,,0,1,129,0,0,17/05/2016,0,1,0,0,0,1,1,1,1,0,18/05/2016 06:04,17/02/2018 05:34,566
202,VGS D10 CE Elec/Acoustic Guitar,"Dreadnought with Cutaway
Spruce top
Back and sides Catalpa
Top, back and fingerboard fittings cream coloured
Fingerboard and bridge Rosewood
Diecast, chrome plated machine heads
Bridge piezo pickup, 4-band EQ with tuner
High gloss finish
2-way Bi-","Dreadnought with Cutaway
Spruce top
Back and sides Catalpa
Top, back and fingerboard fittings cream coloured
Fingerboard and bridge Rosewood
Diecast, chrome plated machine heads
Bridge piezo pickup, 4-band EQ with tuner
High gloss finish
2-way Bi-",data/VGSD10.jpg,0,1,149,0,0,17/05/2016,0,1,0,0,0,1,1,1,1,1,18/05/2016 06:19,28/05/2018 07:27,1034
203,Tanglewood DBT F SGR,"Linden Body, Mahogany Neck
20 Fret Rosewood Fingerboard
Rosewood Bridge, ABS Saddle
Unique Surf Green Matt Satin Finish
Die Cast Tuners, Chrome Hardware","Linden Body, Mahogany Neck
20 Fret Rosewood Fingerboard
Rosewood Bridge, ABS Saddle
Unique Surf Green Matt Satin Finish
Die Cast Tuners, Chrome Hardware",data/Tanglewood DBT F SGR.jpg,0,1,159,0,0,17/05/2016,0,1,0,0,0,1,1,1,1,0,18/05/2016 06:26,24/01/2018 05:06,517
204,Tanglewood TL F CH,"SHAPE Orchestra

TOP Spruce

BACK Linden

SIDES Linden

NECK (MATERIAL) Sapele

FINGERBOARD Rosewood

BRIDGE Rosewood

BINDING (TOP) ABS White

BINDING (SIDE) ABS White

SADDLE ABS Ivory, Compensated

NUT (WIDTH) ABS Ivory (43mm)

SC","SHAPE Orchestra

TOP Spruce

BACK Linden

SIDES Linden

NECK (MATERIAL) Sapele

FINGERBOARD Rosewood

BRIDGE Rosewood

BINDING (TOP) ABS White

BINDING (SIDE) ABS White

SADDLE ABS Ivory, Compensated

NUT (WIDTH) ABS Ivory (43mm)

SC",data/Tanglewood TL F CH.jpg,0,1,159,0,0,17/05/2016,0,1,0,0,0,1,1,1,1,0,18/05/2016 06:35,24/01/2018 05:10,499
205,Tanglewood DBT F DBL,"SHAPE: Orchestra / Folk
TOP: Spruce
BACK: Linden
SIDES: Linden
NECK (MATERIAL): Mahogany
FINGERBOARD: Rosewood
BRIDGE: Rosewood
BINDING: ABS White
SADDLE: ABS White
NUT (WIDTH): ABS White (43mm)
SCALE LENGTH: 650mm
MACHINE HEADS: Chrome Die Cas","SHAPE: Orchestra / Folk
TOP: Spruce
BACK: Linden
SIDES: Linden
NECK (MATERIAL): Mahogany
FINGERBOARD: Rosewood
BRIDGE: Rosewood
BINDING: ABS White
SADDLE: ABS White
NUT (WIDTH): ABS White (43mm)
SCALE LENGTH: 650mm
MACHINE HEADS: Chrome Die Cas",data/Tanglewood DBT F DBL.jpg,0,1,159,0,0,17/05/2016,0,1,0,0,0,1,1,1,1,0,18/05/2016 06:44,24/01/2018 05:09,627
206,Tanglewood DBT SFCE RD,"SHAPE: Super Folk
TOP: Spruce
BACK: Linden
SIDES: Linden
NECK (MATERIAL): Mahogany
FINGERBOARD: Rosewood
BRIDGE: Rosewood
BINDING: ABS White
SADDLE: ABS White
NUT (WIDTH): ABS White (43mm)
SCALE LENGTH: 650mm
MACHINE HEADS: Chrome Die Cast
FIN","SHAPE: Super Folk
TOP: Spruce
BACK: Linden
SIDES: Linden
NECK (MATERIAL): Mahogany
FINGERBOARD: Rosewood
BRIDGE: Rosewood
BINDING: ABS White
SADDLE: ABS White
NUT (WIDTH): ABS White (43mm)
SCALE LENGTH: 650mm
MACHINE HEADS: Chrome Die Cast
FIN",data/Tanglewood DBT SFCE RD.jpg,0,1,239,0,0,17/05/2016,0,1,0,0,0,1,1,1,1,0,18/05/2016 07:03,24/01/2018 05:07,553
207,Brunswick BTK 30D R Elec/Acoustic Guitar,"Back / Sides	Linden
Fingerboard	Rosewood
Finish	Gloss
Machine Head	Die-cast Closed back
Options	Electro
Series	BTK Series
Shape	Auditorium
Top	Linden","Back / Sides	Linden
Fingerboard	Rosewood
Finish	Gloss
Machine Head	Die-cast Closed back
Options	Electro
Series	BTK Series
Shape	Auditorium
Top	Linden",data/Brunswick BTK 30D R.jpg,0,1,199,0,0,17/05/2016,0,1,0,0,0,1,1,1,1,1,18/05/2016 07:14,28/05/2018 08:48,1370
208,Tanglewood DBT DLX D CE TSB Acoustic Guitar,"Shape: Cutaway Dreadnought
Top: Spruce
Back: Mahogany
Sides: Mahogany
Neck (Material: Mahogany
Fingerboard: Rosewood
Bridge: Rosewood
Binding (Top: ABS Black &amp; White
Binding (Side: ABS Ivory
Saddle: ABS White, Compensated
Nut (Width: ABS Whi","Shape: Cutaway Dreadnought
Top: Spruce
Back: Mahogany
Sides: Mahogany
Neck (Material: Mahogany
Fingerboard: Rosewood
Bridge: Rosewood
Binding (Top: ABS Black &amp; White
Binding (Side: ABS Ivory
Saddle: ABS White, Compensated
Nut (Width: ABS Whi",data/Tanglewood DBT DLX D CE TSB.jpg,0,1,199,0,0,17/05/2016,0,1,0,0,0,1,1,1,1,1,18/05/2016 07:27,28/05/2018 07:13,1263
209,Tanglewood DBT DLX F Z Acoustic Guitar,"SHAPE: Super Folk
TOP: Zebrano
BACK: Zebrano
SIDES: Zebrano
NECK (MATERIAL): Mahogany
FINGERBOARD: Rosewood
BRIDGE: Rosewood
BINDING (TOP): ABS Black &amp; White
BINDING (SIDE): ABS White
SADDLE ABS: White, Compensated
NUT (WIDTH): ABS White (43","SHAPE: Super Folk
TOP: Zebrano
BACK: Zebrano
SIDES: Zebrano
NECK (MATERIAL): Mahogany
FINGERBOARD: Rosewood
BRIDGE: Rosewood
BINDING (TOP): ABS Black &amp; White
BINDING (SIDE): ABS White
SADDLE ABS: White, Compensated
NUT (WIDTH): ABS White (43",data/Tanglewood DBT DLX F Z.jpg,0,1,199,0,0,17/05/2016,0,1,0,0,0,1,1,1,1,1,18/05/2016 07:47,28/05/2018 07:14,1195
210,Brunswick BTK50 BL Elec/Acoustic Guitar,"Style: Auditorium with cutaway
Finish: Blue
Top: Spruce
Back and sides: Mahogany
Fingerboard: Rosewood
Onboard pickup and preamp system","Style: Auditorium with cutaway
Finish: Blue
Top: Spruce
Back and sides: Mahogany
Fingerboard: Rosewood
Onboard pickup and preamp system",data/Brunswick BTK50 BL.jpg,0,1,199,0,0,17/05/2016,0,1,0,0,0,1,1,1,1,1,18/05/2016 09:23,04/06/2018 03:39,1496
211,Cort Earth 300 V F SB Elec/Acoustic Guitar,"CONSTRUCTION: Dovetail Neck Joint
CUTAWAY: N/A
BODY: Dreadnought(100*125mm Body depth), Solid Adirondack Spruce Top with Solid Mahogany Back &amp; Mahogany Sides
NECK: Mahogany
BINDING: Black Body Binding
FRETBOARD: Rosewood, 43mm Nut Width
FRETS: 2","CONSTRUCTION: Dovetail Neck Joint
CUTAWAY: N/A
BODY: Dreadnought(100*125mm Body depth), Solid Adirondack Spruce Top with Solid Mahogany Back &amp; Mahogany Sides
NECK: Mahogany
BINDING: Black Body Binding
FRETBOARD: Rosewood, 43mm Nut Width
FRETS: 2",data/Cort EARTH300 V F SB.JPG,0,1,439,0,0,17/05/2016,0,1,0,0,0,1,1,1,1,1,18/05/2016 10:31,28/05/2018 08:35,1286
212,Dixon &quot;D&quot; Brass Whistle,,,data/brass-trad-eb.png,0,1,19.5,0,0,09/06/2016,0,1,0,0,0,1,1,1,1,1,10/06/2016 10:38,18/04/2018 03:08,1017
213,Dixon  &quot;E&quot;  Brass Whistle,,,data/brass-trad-eb.png,0,1,19.5,0,0,09/06/2016,0,1,0,0,0,1,1,1,1,1,10/06/2016 10:47,18/04/2018 03:06,1180
214,Dixon &quot;Eb&quot; Brass Whistle,,,data/brass-trad-eb.png,0,1,19.5,0,0,09/06/2016,0,1,0,0,0,1,1,1,1,1,10/06/2016 10:49,18/04/2018 03:00,1012
215,Dixon &quot;D&quot; Aluminium Tunable Whistle,,,data/dx006-d.png,0,1,69,0,0,09/06/2016,0,1,0,0,0,1,1,1,1,1,10/06/2016 11:02,18/04/2018 02:59,1087
216,Dixon &quot;D&quot; Aluminium Tunable Picollo,,,data/dx006-d.png,0,1,69,0,0,09/06/2016,0,1,0,0,0,1,1,1,1,1,10/06/2016 11:17,18/04/2018 02:58,1179
217,Dixon Low &quot;D&quot; 4-part Irish Whistle/Flute Combo,,,data/dx032-3part.png,0,1,249,0,0,09/06/2016,0,1,0,0,0,1,1,1,1,1,10/06/2016 11:34,18/04/2018 03:03,1444
218,Dixon Low &quot;D&quot; 3-part Irish Flute,,,data/dx030.jpg,0,1,199,0,0,09/06/2016,0,1,0,0,0,1,1,1,1,1,10/06/2016 11:39,18/04/2018 03:03,1257
219,Dixon &quot;D&quot; Polymer Whistle,,,data/dx001-d.png,0,1,14.95,0,0,09/06/2016,0,1,0,0,0,1,1,1,1,1,10/06/2016 11:46,18/04/2018 03:00,1161
220,Furch D20 CM9 Acoustic Guitar,"Solid TopWestern Red Cedar
Solid Back And SidesAfrican Mahogany
BindingArtificial Tortoise
BridgeEbony
SaddleTUSQ Fully Compensated
String Spacing at the Bridge58 mm
StringsElixir Ph-Br Nanoweb 10-53
Body FinishOpen-Pore
Pick GuardArtificial Torto","Solid TopWestern Red Cedar
Solid Back And SidesAfrican Mahogany
BindingArtificial Tortoise
BridgeEbony
SaddleTUSQ Fully Compensated
String Spacing at the Bridge58 mm
StringsElixir Ph-Br Nanoweb 10-53
Body FinishOpen-Pore
Pick GuardArtificial Torto",data/furch d20 cm9.jpg,0,1,990,0,0,10/01/2018,0,1,0,0,0,1,1,1,1,1,11/01/2018 04:50,03/09/2018 05:29,1115
